Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.47;116;1;0;0;
2023 v.48;114;1;0;0;
2023 v.49;100;1;0;0;
2023 v.50;117;1;0;0;
2023 v.51;119;1;0;0;
2023 v.52;119;1;0;0;
2024 v.1;119;1;0;0;
2024 v.2;108;1;0;0;
2024 v.3;115;1;0;0;
2024 v.4;120;1;0;0;
2024 v.5;120;1;0;0;
2024 v.6;123;1;0;0;
2024 v.7;122;1;0;0;
2024 v.8;122;1;0;0;
2024 v.9;122;1;0;0;
2024 v.10;123;1;0;0;
2024 v.11;123;1;0;0;
2024 v.12;125;1;0;0;
2024 v.13;129;1;0;0;
2024 v.14;131;1;0;0;
2024 v.15;132;1;0;0;
